"Importance","Line","Observation","Detail"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","NFT:Totton - Exbury Gardens","No timing point for more than 15 minutes","Timing point after Brockenhurst Station (S-bound) is missing"
"Advisory","13:Merley - Bournemouth","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","1B:Burton - Bournemouth","No timing point for more than 15 minutes","Timing point after Burton Green (NW-bound) is missing"
"Advisory","1B:Burton - Bournemouth","No timing point for more than 15 minutes","Timing point after Burton Green (NW-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after The Richmond Arms (SW-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","13:Merley - Bournemouth","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","13A:Bournemouth - Merley","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","1B:Burton - Bournemouth","No timing point for more than 15 minutes","Timing point after Burton Green (NW-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after The Richmond Arms (SW-bound) is missing"
"Advisory","13:Merley - Bournemouth","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","13:Merley - Bournemouth","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","22:Strouden - Bournemouth","No timing point for more than 15 minutes","Timing point after Bus Station (Stand D) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","13A:Bournemouth - Merley","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","13:Merley - Bournemouth","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","13:Merley - Bournemouth","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","13A:Bournemouth - Merley","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","18:Broadstone - Bournemouth","No timing point for more than 15 minutes","Timing point after The Pilot (SW-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","13A:Bournemouth - Merley","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","NFT:Totton - Exbury Gardens","No timing point for more than 15 minutes","Timing point after Brockenhurst Station (S-bound) is missing"
"Advisory","13A:Bournemouth - Merley","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after The Richmond Arms (SW-bound) is missing"
"Advisory","13A:Bournemouth - Merley","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","13:Merley - Bournemouth","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","13:Merley - Bournemouth","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","17:Bournemouth - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Square (Stand S) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","1B:Burton - Bournemouth","No timing point for more than 15 minutes","Timing point after Burton Green (NW-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","18:Broadstone - Bournemouth","No timing point for more than 15 minutes","Timing point after The Pilot (SW-bound) is missing"
"Advisory","13A:Bournemouth - Merley","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","13A:Bournemouth - Merley","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","13:Merley - Bournemouth","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","NFT:Totton - Exbury Gardens","No timing point for more than 15 minutes","Timing point after Brockenhurst Station (S-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","13:Merley - Bournemouth","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","32:Poole - Bournemouth","No timing point for more than 15 minutes","Timing point after Winton Banks (N-bound) is missing"
"Advisory","X1:Bournemouth - Lymington","No timing point for more than 15 minutes","Timing point after Flambard Avenue (opp) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","13A:Bournemouth - Merley","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","1B:Burton - Bournemouth","No timing point for more than 15 minutes","Timing point after Burton Green (NW-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","NFR:Ringwood - Lyndhurst","No timing point for more than 15 minutes","Timing point after Meeting House Lane (Stand A) is missing"
"Advisory","13A:Bournemouth - Merley","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","13:Merley - Bournemouth","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","51:Newport - Cowes Ent College","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","1B:Burton - Bournemouth","No timing point for more than 15 minutes","Timing point after Burton Green (NW-bound) is missing"
"Advisory","32:Poole - Bournemouth","No timing point for more than 15 minutes","Timing point after Library (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","1B:Burton - Bournemouth","No timing point for more than 15 minutes","Timing point after Burton Green (NW-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","13:Merley - Bournemouth","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","13A:Bournemouth - Merley","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","13A:Bournemouth - Merley","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","13A:Bournemouth - Merley","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","33:West Cliff - Christchurch","No timing point for more than 15 minutes","Timing point after Alum Chine (SE-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","17:Bournemouth - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Square (Stand S) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","50:Swanage - Bournemouth Stn","No timing point for more than 15 minutes","Timing point after Bournemouth Station (Stand A) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after The Richmond Arms (SW-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","13:Merley - Bournemouth","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","13A:Bournemouth - Merley","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","1B:Burton - Bournemouth","No timing point for more than 15 minutes","Timing point after Burton Green (NW-bound) is missing"
"Advisory","17:Bournemouth - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Square (Stand S) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","1B:Burton - Bournemouth","No timing point for more than 15 minutes","Timing point after Burton Green (NW-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","13:Merley - Bournemouth","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","22:Strouden - Bournemouth","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop A) is missing"
"Advisory","1B:Burton - Bournemouth","No timing point for more than 15 minutes","Timing point after Burton Green (NW-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","X3:Salisbury - Bournemouth","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (NE-bound) is missing"
"Advisory","19:Lords Hill - Thornhill","No timing point for more than 15 minutes","Timing point after Vincent's Walk (Stop CK) is missing"
"Advisory","19:Lords Hill - Thornhill","No timing point for more than 15 minutes","Timing point after Vincent's Walk (Stop CK) is missing"
"Advisory","19:Lords Hill - Thornhill","No timing point for more than 15 minutes","Timing point after Vincent's Walk (Stop CK) is missing"
"Advisory","19:Lords Hill - Thornhill","No timing point for more than 15 minutes","Timing point after Vincent's Walk (Stop CK) is missing"
"Advisory","X7:Southampton City Centre - City Centre","No timing point for more than 15 minutes","Timing point after Crossroads (NW-bound) is missing"
"Advisory","19:Lords Hill - Thornhill","No timing point for more than 15 minutes","Timing point after Vincent's Walk (Stop CK) is missing"
"Advisory","19:Lords Hill - Thornhill","No timing point for more than 15 minutes","Timing point after Vincent's Walk (Stop CK) is missing"
"Advisory","19:Lords Hill - Thornhill","No timing point for more than 15 minutes","Timing point after Vincent's Walk (Stop CK) is missing"
"Advisory","X7:Southampton City Centre - City Centre","No timing point for more than 15 minutes","Timing point after Crossroads (NW-bound) is missing"
"Advisory","71:Ryde - Island Free School","No timing point for more than 15 minutes","Timing point after Island Free School (nr) is missing"
"Advisory","19:Lords Hill - Thornhill","No timing point for more than 15 minutes","Timing point after Vincent's Walk (Stop CK) is missing"
